Project,Date,User,Activity,Issue,Comment,Hours
NLE,31 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,work on project find Fail to load project,8.00
NLE,28 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version,8.00
NLE,24 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,4.00
NLE,24 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,MXF test in 7.8 version,4.00
NLE,22 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and problem solve,2.00
NLE,22 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,7.8 new feature test,6.00
NLE,18 Aug 2017,Mehul Nandu,Testing,Task #2368: Song reference setup for scpro,"",40.00
NLE,18 Aug 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",50.00
NLE,14 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,3.00
NLE,14 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,5.00
NLE,12 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion ,2.00
NLE,12 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,6.00
NLE,11 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,mts and mxf multi channel audio testing,8.00
NLE,10 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma demo work and SCHDPro Support to costumer ,2.00
NLE,10 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,09 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma Demo Edit with Satish karya,2.00
NLE,09 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,03 Aug 2017,Ankush Kamble,Contents,Unit Testing #2120: collect MOV ,Karizma Demo Edit with Raju warik,7.00
NLE,02 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,"Check MOV and MTS, MXF files in new Setup",8.00
