Project,Date,User,Activity,Issue,Comment,Hours
Redmine Support,05 Jul 2016,Amit Khobragade,Design,Support #30: Add Members to TwisterHD & LeoHD,Add members to project.,0.15
Redmine Support,05 Jul 2016,Amit Khobragade,Design,"Support #38: Remove Sub-project from ""Products Security""","Done with activity. (NOTE: Archived Project, instead of Delete, for future Reference)",0.10
Redmine Support,07 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,most of the time spent of attending request of members and clarifications.,6.00
Redmine Support,08 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,Additional Changes/Requirements.,3.00
Redmine Support,08 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,Grouping,0.30
Miscellaneous Activities,10 Jul 2016,Prashant Nikam,Meetings,"",Meeting related to new Product.,0.50
Miscellaneous Activities,10 Jul 2016,Prashant Nikam,Meetings,"",Discussion with jignesh & Other team on Egypt problems.,1.00
Redmine Support,11 Jul 2016,Amit Khobragade,Design,Support #113: Change:: Please make Debashis as PM ,"spent time includes time also spent in discussions from morning, and other minor changes done.",0.30
Redmine Support,13 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,"",2.00
Redmine Support,13 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,% done state change.,0.00
Redmine Support,14 Jul 2016,Amit Khobragade,Meetings,Support #145: Meeting with RD.,"",3.00
Redmine Support,15 Jul 2016,Amit Khobragade,Design,Support #145: Meeting with RD.,checked issues with tracker hider plugin.,1.00
Redmine Support,18 Jul 2016,Amit Khobragade,Meetings,"Support #164: Discussing ""Contents"" department workflow.",Contents department working study/analysis.,3.00
Redmine Support,19 Jul 2016,Amit Khobragade,Design,"Task #169: Implementing ""Contents"" department in Redmine.","",4.00
Redmine Support,19 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"",2.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Meetings,"","Discussed the problems related to media sequencer with Testers, Parag and Deabshis. Action Item is for Testers to create test cases by EOD to finalize upon real issues and to get to the conclusion about real cause.",2.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Reviews,"",Reviewed the LHD4 Bugzilla for Media Sequencer issues and Media looks issues.,1.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Design,"",Technical Discussion regarding how to solve this issue; and if there are any workaround with Parag and Debashis. We will wait for testers result upon test cases with given objectives.,1.00
Miscellaneous Activities,21 Jul 2016,Uttam Kamkar,Meetings,"",Birthday cake ceremoony - Jignesh,0.25
Redmine Support,21 Jul 2016,Amit Khobragade,Design,Support #225: New Redmine installation for testing.,Successfully installed a duplicate copy of existing Redmine.,5.00
Miscellaneous Activities,22 Jul 2016,Rohit Gonsalves,Reviews,"",Reviewed the test cases for media looks and discussion on current report. Monday we will receive the report for media looks on 3 machines.,1.00
Miscellaneous Activities,22 Jul 2016,Rohit Gonsalves,Meetings,Task #236: Conduct 2nd round of interview of Vaibhav Joshi,2nd Round of Interview is taken by me and Parag. The candidate application is rejected.,1.00
Miscellaneous Activities,23 Jul 2016,Prashant Nikam,Reviews,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,Dismental my both machines and handed over to Logistic team for shifting to pune office.,2.00
Redmine Support,25 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Plugins Research for Redmine.,3.50
Miscellaneous Activities,25 Jul 2016,Rohit Gonsalves,Meetings,"",2nd Round Interview of Saddab Gilani. He is selected after the process.,1.00
Miscellaneous Activities,25 Jul 2016,Rohit Gonsalves,Reviews,"",Administration and new tasks discussions with team,1.00
Miscellaneous Activities,25 Jul 2016,Prashant Nikam,Reviews,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,"1. Set Up machine to new place in pune office. 2, Introduction with pune staff & co-ordination to set up the stuff.",2.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"Followup on author of ""Recurring Tasks"" plugin.",2.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Admin Support,1.00
Miscellaneous Activities,26 Jul 2016,Debashis Bhandari,Meetings,Task #266: To take telephonic Interview.,Taken interview of Vankata.,1.00
Miscellaneous Activities,26 Jul 2016,Rohit Gonsalves,Reviews,"",Review of the Bug report for MEdia looks implementation by testers. We assumed two important bugs pending. DDR Loop issue and Jerk issues when kept recording.,4.00
Miscellaneous Activities,26 Jul 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,Interviewed for one candidate.,1.00
Miscellaneous Activities,27 Jul 2016,Debashis Bhandari,Meetings,Task #266: To take telephonic Interview.,"Taken Interview of Manoj, Venkata and Joythi.",3.00
Miscellaneous Activities,27 Jul 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,"Taken Interview for three candidates Manoj, Venkata and Joythi.",3.00
Miscellaneous Activities,28 Jul 2016,Amit Khobragade,Meetings,Task #286: Interveiw,Conducting Skype Interviews  - 2nd round.,2.00
Miscellaneous Activities,28 Jul 2016,Avinash Pandey,Meetings,Task #286: Interveiw,Conducted technical interview with Amit,2.00
Miscellaneous Activities,28 Jul 2016,Prashant Nikam,Reviews,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,Complete.,0.00
Miscellaneous Activities,28 Jul 2016,Debashis Bhandari,Meetings,Task #266: To take telephonic Interview.,Taken interview of Venkatareddy and Krishna.,2.00
Miscellaneous Activities,28 Jul 2016,Debashis Bhandari,Design,Task #290: Decrypt 5 Twister HD effect files for Ajit Bhai.,Task completed files de crypted and given to Ajit Bhai,1.00
Miscellaneous Activities,28 Jul 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,Taken Interview for two candidates. ,2.00
Miscellaneous Activities,29 Jul 2016,Rohit Gonsalves,Meetings,"",THD support and bug solving requirements are discussed with Mr. Hebisz.,1.00
Redmine Support,01 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Workflow check and Design for Pune Team.,4.00
Miscellaneous Activities,01 Aug 2016,Rohit Gonsalves,Reading,"",Started Learning DirectX 12. Read the MSDN regarding how to use new DirectX 12. Difference between DX11 and DX12.,2.00
Miscellaneous Activities,02 Aug 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,Resolved.,0.00
Redmine Support,02 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"1) Discussion w/Raju Warik, for Karizma StudioERP for Product Manager Role. 2) Creating pending users for the same. 3) Assigning/Setting project accordingly.",1.00
Miscellaneous Activities,03 Aug 2016,Rohit Gonsalves,Meetings,"",Discussion with Gygabyte Representative for our product testing against their motherboards.They will also supply us new MBs for 4K development.,1.00
Miscellaneous Activities,03 Aug 2016,Avinash Pandey,Meetings,Task #352: Technical interviews ,Technical Interview,2.00
Redmine Support,04 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Optimizing Redmine.,3.50
Miscellaneous Activities,05 Aug 2016,Rahul Ranjan,Reading,"","",8.00
Miscellaneous Activities,08 Aug 2016,Avinash Pandey,Brain Storming,Task #378: Technical interviews ,Conducted technical interview with Amit,2.00
Miscellaneous Activities,08 Aug 2016,Amit Khobragade,Meetings,Task #378: Technical interviews ,Skype Round for Pavan Kumar,2.00
Miscellaneous Activities,08 Aug 2016,Uttam Kamkar,Reviews,"",Meeting with management to discuss: Media looks problems and ways to solve it. A dedicated team is assigned on this task. Reviewed Redmine with Rohit and his team members with CMD and RD.,5.00
Redmine Support,08 Aug 2016,Amit Khobragade,Meetings,Support #383: Meeting with RD.,Redmine Implementations Status Discussions.,2.00
Miscellaneous Activities,08 Aug 2016,Debashis Bhandari,Meetings,"Support #382: Meeting related to Leo HD Jerk while loading effect at 90% of file played in MS.(Meeting with VS, RD, RG, UK, PG).","",2.00
Miscellaneous Activities,08 Aug 2016,Rahul Ranjan,Reading,"","Combination of different work like reading, discussion,meeting.",8.00
Redmine Support,08 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Misc. Support.,1.00
Miscellaneous Activities,08 Aug 2016,Amit Khobragade,Meetings,Administration #387: Attend Meeting for Rohit's Team.,"Attend Meeting, and Review Redmine usage activities.",1.00
Miscellaneous Activities,09 Aug 2016,Avinash Pandey,Brain Storming,Administration #386: Technical interviews ,Conducted technical interview with Amit,2.00
Miscellaneous Activities,09 Aug 2016,Amit Khobragade,Meetings,Administration #353: Technical interviews ,Candidate Selected.,2.00
Miscellaneous Activities,10 Aug 2016,Debashis Bhandari,Contents,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,Machines installed at pune.,0.00
Miscellaneous Activities,16 Aug 2016,Debashis Bhandari,Product Trainings,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Setting Up Twister Pro machine.,4.00
Redmine Support,16 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"Install OS, Redmine and Configure the same.",7.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Testing and Finalizing Redmine for Karizma (pune),2.00
Miscellaneous Activities,17 Aug 2016,Uttam Kamkar,Reviews,"","Problem with my laptop, system admin tried to repair, but couldn't do it.",2.00
Miscellaneous Activities,17 Aug 2016,Debashis Bhandari,Meetings,Task #464: Technical Interview of Praneeth.,Taken technical interview of Praneeth along with Rohit.,1.00
Miscellaneous Activities,17 Aug 2016,Rohit Gonsalves,Meetings,Task #464: Technical Interview of Praneeth.,"",1.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,"",Preparing backup script for Redmine,2.00
Miscellaneous Activities,19 Aug 2016,Debashis Bhandari,Product Feedback,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,This task may be delayed as Twister Pro machine motherboard is not working. Sent for repair.,0.00
Miscellaneous Activities,19 Aug 2016,Debashis Bhandari,Meetings,Task #469: To take interview of Krishnamraju.,Taken interview of Krishnamraju.,1.00
