Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Meetings,"","Annual Review meeting with ParagSir, RohitSir, PandeySir.",1.50
Miscellaneous Activities,31 Mar 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,6.50
Miscellaneous Activities,30 Mar 2017,Abhijit Pawar,Reading,"",wxWidgets Sample Application studying for Editor Product Preparation Reading some CPP concepts and cleared doubts in basic concept.,8.00
Miscellaneous Activities,29 Mar 2017,Abhijit Pawar,Reading,"",wxWidgets Sample Application studying for Editor Product Preparation.,4.00
Miscellaneous Activities,24 Mar 2017,Abhijit Pawar,Reading,"",wxWidgets Sample Application studying for Editor Product Preparation.,7.00
Miscellaneous Activities,23 Mar 2017,Abhijit Pawar,Product Trainings,"",Input matrix switcher dialog input row and column lock / unlock button code change for optimize it.,8.00
Miscellaneous Activities,22 Mar 2017,Abhijit Pawar,Reading,"",Reading WxWidgets documents related to work .,8.00
Miscellaneous Activities,20 Mar 2017,Abhijit Pawar,Product Trainings,"",AmezeMe Input Matrix Dialog is completed with all given requirement from PandeySir and PunitSir.,8.00
Miscellaneous Activities,16 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher Optimize the code of Switching streams and bus with PunitSir,8.00
Miscellaneous Activities,15 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,14 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,10 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,5.00
Miscellaneous Activities,09 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,08 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,07 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,06 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it Store the status on matrix inputs and bus into the XML file.,8.00
Miscellaneous Activities,03 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it.,8.00
Miscellaneous Activities,02 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column extend some task in it.,8.00
Miscellaneous Activities,01 Mar 2017,Abhijit Pawar,Product Trainings,"",Input Matrix switcher dialog input row and column enable and disable for single row and column,8.00
Miscellaneous Activities,28 Feb 2017,Abhijit Pawar,Reading,"",Complete all Reference Image Dialog with ShrikantSir. Reading wxWidgets book and tutorial.,8.00
Miscellaneous Activities,24 Feb 2017,Abhijit Pawar,Product Trainings,"",AmezeMe Reference Image Dialog design creation completed solve some assertion fail errors and Solve content related error with PunitSir.,8.00
Miscellaneous Activities,22 Feb 2017,Abhijit Pawar,Design,"",AmezeMe Reference Image Dialog design creation completed ,8.00
Miscellaneous Activities,17 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets Reference Image Dialog creation task Create Dialog and add ThumbnailCtrl into it.,8.00
Miscellaneous Activities,16 Feb 2017,Abhijit Pawar,Product Trainings,"",Training of wxWidgets Reference Image dialog and add input previews and buttons.,8.00
Miscellaneous Activities,14 Feb 2017,Abhijit Pawar,Product Trainings,"",Create panel for Reference Image Dialog and trying to add buttons and preview on it as per PandeySir told.,8.00
Miscellaneous Activities,13 Feb 2017,Abhijit Pawar,Product Trainings,"",Training of wxWidgets PandeySir assign one task to me to create panel for Reference Image dialog and add input previews and buttons.,8.00
Miscellaneous Activities,09 Feb 2017,Abhijit Pawar,Product Trainings,"",Installation of Visual studio community 15 and read wxWidgets tutorials for understanding working and framework of it Checkout of AmezeMe Project.,8.00
Miscellaneous Activities,08 Feb 2017,Abhijit Pawar,Product Trainings,"",Installation of Visual studio community 15 and read wxWidgets tutorials for understanding working and framework of it.,7.00
Miscellaneous Activities,07 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets product training test application create now installing visual studio 2015 for product of AmezeMe,8.00
Miscellaneous Activities,06 Feb 2017,Abhijit Pawar,Product Trainings,"",wxWidgets product training test application create now installing visual studio 2015 for product of AmezeMe,8.00
Miscellaneous Activities,03 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,02 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,01 Feb 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,31 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,30 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,27 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,25 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,24 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,23 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,5.50
Miscellaneous Activities,20 Jan 2017,Abhijit Pawar,Product Trainings,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,19 Jan 2017,Abhijit Pawar,Product Documentation,Task #1018: Training of wxWidgets,Training of wxWidgets,8.00
Miscellaneous Activities,26 Dec 2016,Abhijit Pawar,Releases,"",Discuss with Testing team regarding bugs and Release issues,8.00
Miscellaneous Activities,15 Nov 2016,Abhijit Pawar,Product Trainings,"",LeoHD Setup installation on Swapnil's Machine,8.00
Miscellaneous Activities,24 Oct 2016,Abhijit Pawar,Meetings,"",Application Engine flow Session by RohitSir,1.00
UAT (User Acceptance Testing),27 Sep 2017,Amit Harad,Meetings,"",Broadcast India Exhibition Meeting,1.00
UAT (User Acceptance Testing),23 Aug 2017,Amit Harad,Development,"",Octa4k Hardware Troubleshooting (Amit Khobragade's BOB),2.00
UAT (User Acceptance Testing),10 Jul 2017,Amit Harad,Development,"","OCTA 4K Firmware Update, Virticast Comparison Document ",7.00
Miscellaneous Activities,09 Oct 2017,Amit Khobragade,Meetings,"",Consolidated time for discussions of allocation of Punit to Rohit's team for Bug fixing.,0.75
Miscellaneous Activities,04 Oct 2017,Amit Khobragade,Design,"","Consolidated time, first for searching problems in current Drupal installation, and later Installing a fresh copy.",2.00
Miscellaneous Activities,26 Sep 2017,Amit Khobragade,Interviews,Task #2540: C-DAC Recruitment,Conducting Recruitment @ CDAC Juhu.,9.00
Miscellaneous Activities,25 Sep 2017,Amit Khobragade,Interviews,Task #2540: C-DAC Recruitment,Interviews Schedule Discussions and Mock Reviews,4.00
