Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,13 Feb 2019,Snehal Patil,Meetings,"","Meeting with Rahul sir, Avinash sir and Amit sir about Multicam task and nle architecture.",2.00
Miscellaneous Activities,05 Feb 2019,Gourisankar Samal,Design,"",Working on App devlopment,8.00
Miscellaneous Activities,01 Feb 2019,Gourisankar Samal,Design,"",Working on Tracking Cam App creation.,8.00
Miscellaneous Activities,25 Jan 2019,Gourisankar Samal,Design,"",Working on implementation of Oxygen tracking App,8.00
Miscellaneous Activities,17 Jan 2019,Gourisankar Samal,Design,"",Working on Oxygen Tracking head layer design flow.,8.00
Miscellaneous Activities,15 Jan 2019,Gourisankar Samal,Design,"",Commit of Text wrap squeeze and tracking camera calibration.,8.00
Miscellaneous Activities,09 Jan 2019,Gourisankar Samal,Design,"",Working on Oxygen Tracking head design flow.,8.00
Miscellaneous Activities,07 Jan 2019,Gourisankar Samal,Design,"",Completed text warping if text goes beyond a line.,8.00
Miscellaneous Activities,03 Jan 2019,Gourisankar Samal,Design,"",Working on a crash due to Cut multiple times.,8.00
Miscellaneous Activities,26 Dec 2018,Gourisankar Samal,Design,"",Working on Text Squeeze without using a shader.,8.00
Miscellaneous Activities,05 Nov 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Mac update 202 (Patch update testing),2.00
Miscellaneous Activities,02 Nov 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,01 Nov 2018,Debashis Bhandari,Design,Task #4077: Bug 17367 - Image Art name need to be change,Worked on creating  ez aston for EmeeCast Product.,4.50
Miscellaneous Activities,31 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update 202 for PXL Windows & Mac both,4.00
Miscellaneous Activities,31 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Auto Update preparation and testing 202,4.00
Miscellaneous Activities,30 Oct 2018,Debashis Bhandari,Design,Task #4077: Bug 17367 - Image Art name need to be change,Worked on creating ez aston application for Emee Cast Product.,3.00
Miscellaneous Activities,29 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup DgFotoSmart 4.2_201 trial MAC,4.00
Miscellaneous Activities,29 Oct 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Rahul deshmukh regarding Election module, its working architectural functionality. He explained how election module working with application.",2.00
Miscellaneous Activities,26 Oct 2018,Parag Gandhi,Meetings,Task #4074: Visit Broadcast India exhibition for drone demo and other see broadcast product,"visit different card manufacture, cable manufacture, converter manufacture and attend VR Semina with Mehulbhai. DJI not displaying drone camera.",4.00
Miscellaneous Activities,25 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,23 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Trail PXLSoft_4.1_200_Mac_&_Windows,4.00
Miscellaneous Activities,16 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup DgFotoSmart 4.1 (PC & Mac both) - Full,4.00
Miscellaneous Activities,13 Oct 2018,Gourisankar Samal,Design,"",Working on text rendering Multi language.,8.00
Miscellaneous Activities,12 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Tag_and_Setup_Trial_199_Karizma,3.00
Miscellaneous Activities,11 Oct 2018,Gourisankar Samal,Design,"",Text work for Virtiset WOW,8.00
Miscellaneous Activities,10 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Tag_and_Setup_Mac_Update_197_198_for_PXL,4.00
Miscellaneous Activities,09 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Tag_and_Setup_Update_197_for_Karizma_PXL,4.00
Miscellaneous Activities,09 Oct 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Rahul Deshmukh related to election module, Track Editor and resources.",1.50
Miscellaneous Activities,08 Oct 2018,Gourisankar Samal,Design,"",Working On text rendering of Virtisat Wow.,8.00
Miscellaneous Activities,08 Oct 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup_Update_194_195_196_for_Karizma_PXL,8.00
Miscellaneous Activities,05 Oct 2018,Gourisankar Samal,Design,"",Looking at the ways of extracting data from tracking head.,8.00
Miscellaneous Activities,03 Oct 2018,Gourisankar Samal,Design,"",Tracking demo and Reialia problems discussion .,8.00
Miscellaneous Activities,01 Oct 2018,Gourisankar Samal,Design,"",Looking and working on the tracking head. ,8.00
Miscellaneous Activities,01 Oct 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir related Virtiset WOW product, Track Editor, Tracking, Striker, Chetha and development status.",1.50
Miscellaneous Activities,27 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update_193 PXLSoft Windows/Mac both content change,2.00
Miscellaneous Activities,26 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update_193 PXLSoft Mac,3.00
Miscellaneous Activities,25 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update 193 mac & Windows,4.00
Miscellaneous Activities,21 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup DgFotoSmart 3.0 (PC & Mac both) - Full,8.00
Miscellaneous Activities,20 Sep 2018,Gourisankar Samal,Design,"",Solved input cropping issue of Virtiset Wow.,8.00
Miscellaneous Activities,19 Sep 2018,Gourisankar Samal,Design,"",Solved the bug 17309 Jerk is coming on apply all of Windows text effects.,8.00
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with CMD, Rahul Deshmukh, Parth related to new branding of Leo HD and Twister HD.",0.50
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Virtiset WOW track editor status other issues.,0.50
Miscellaneous Activities,18 Sep 2018,Gourisankar Samal,Design,"",Working on the Bug 17309 - Jerk is coming on apply all of Windows text effects. ,8.00
Miscellaneous Activities,17 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup Karizma Design Smart 5.1,3.00
Miscellaneous Activities,17 Sep 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Rahul Deshmukh. Discussed about current issues in Virtiset WOW. Discussed about how to communicate with Ankush and his related tasks and how to complete it as fast as possible.,1.00
Miscellaneous Activities,14 Sep 2018,Gourisankar Samal,Design,"",Bug 17309 - Jerk is coming on apply all of Windows text effects. Working on resolving the bug. ,8.00
Miscellaneous Activities,12 Sep 2018,Gourisankar Samal,Design,"",Working on the Bug 17309 - Jerk is coming on apply all of Windows text effects. Got the reason of bug. Cloning is creating the issue.,8.00
Miscellaneous Activities,11 Sep 2018,Gourisankar Samal,Design,"",Got the reason for the Bug 17364 - Alpha channel image shows white edge. Need to check at the setup.,8.00
Miscellaneous Activities,11 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,2.00
Miscellaneous Activities,10 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,08 Sep 2018,Gourisankar Samal,Design,"",Working on Bug 17364 - Alpha channel image shows white edge. The issue is in the projection matrix calculation.,8.00
Miscellaneous Activities,08 Sep 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
