Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,05 Feb 2019,Gourisankar Samal,Design,"",Working on App devlopment,8.00
Miscellaneous Activities,01 Feb 2019,Gourisankar Samal,Design,"",Working on Tracking Cam App creation.,8.00
Miscellaneous Activities,25 Jan 2019,Gourisankar Samal,Design,"",Working on implementation of Oxygen tracking App,8.00
Miscellaneous Activities,17 Jan 2019,Gourisankar Samal,Design,"",Working on Oxygen Tracking head layer design flow.,8.00
Miscellaneous Activities,15 Jan 2019,Gourisankar Samal,Design,"",Commit of Text wrap squeeze and tracking camera calibration.,8.00
Miscellaneous Activities,09 Jan 2019,Gourisankar Samal,Design,"",Working on Oxygen Tracking head design flow.,8.00
Miscellaneous Activities,07 Jan 2019,Gourisankar Samal,Design,"",Completed text warping if text goes beyond a line.,8.00
Miscellaneous Activities,03 Jan 2019,Gourisankar Samal,Design,"",Working on a crash due to Cut multiple times.,8.00
Miscellaneous Activities,26 Dec 2018,Gourisankar Samal,Design,"",Working on Text Squeeze without using a shader.,8.00
Miscellaneous Activities,01 Nov 2018,Debashis Bhandari,Design,Task #4077: Bug 17367 - Image Art name need to be change,Worked on creating  ez aston for EmeeCast Product.,4.50
Miscellaneous Activities,30 Oct 2018,Debashis Bhandari,Design,Task #4077: Bug 17367 - Image Art name need to be change,Worked on creating ez aston application for Emee Cast Product.,3.00
Miscellaneous Activities,13 Oct 2018,Gourisankar Samal,Design,"",Working on text rendering Multi language.,8.00
Miscellaneous Activities,11 Oct 2018,Gourisankar Samal,Design,"",Text work for Virtiset WOW,8.00
Miscellaneous Activities,08 Oct 2018,Gourisankar Samal,Design,"",Working On text rendering of Virtisat Wow.,8.00
Miscellaneous Activities,05 Oct 2018,Gourisankar Samal,Design,"",Looking at the ways of extracting data from tracking head.,8.00
Miscellaneous Activities,03 Oct 2018,Gourisankar Samal,Design,"",Tracking demo and Reialia problems discussion .,8.00
Miscellaneous Activities,01 Oct 2018,Gourisankar Samal,Design,"",Looking and working on the tracking head. ,8.00
Miscellaneous Activities,20 Sep 2018,Gourisankar Samal,Design,"",Solved input cropping issue of Virtiset Wow.,8.00
Miscellaneous Activities,19 Sep 2018,Gourisankar Samal,Design,"",Solved the bug 17309 Jerk is coming on apply all of Windows text effects.,8.00
Miscellaneous Activities,18 Sep 2018,Gourisankar Samal,Design,"",Working on the Bug 17309 - Jerk is coming on apply all of Windows text effects. ,8.00
Miscellaneous Activities,14 Sep 2018,Gourisankar Samal,Design,"",Bug 17309 - Jerk is coming on apply all of Windows text effects. Working on resolving the bug. ,8.00
Miscellaneous Activities,12 Sep 2018,Gourisankar Samal,Design,"",Working on the Bug 17309 - Jerk is coming on apply all of Windows text effects. Got the reason of bug. Cloning is creating the issue.,8.00
Miscellaneous Activities,11 Sep 2018,Gourisankar Samal,Design,"",Got the reason for the Bug 17364 - Alpha channel image shows white edge. Need to check at the setup.,8.00
Miscellaneous Activities,08 Sep 2018,Gourisankar Samal,Design,"",Working on Bug 17364 - Alpha channel image shows white edge. The issue is in the projection matrix calculation.,8.00
Miscellaneous Activities,31 Aug 2018,Debashis Bhandari,Design,Task #3868: To Create ez aston exe for EMME Cast Product.,Created new project debug and release configuration of ezaston for EMMECAST product. Discussed with Amit and Uttam related to folder structure.,0.50
Miscellaneous Activities,27 Aug 2018,Gourisankar Samal,Design,"",Working on Emeecast bug 17366,8.00
Miscellaneous Activities,23 Aug 2018,Gourisankar Samal,Design,"","Resolved Emeecast bugs 16235, 17299,17307",8.00
Miscellaneous Activities,22 Aug 2018,Gourisankar Samal,Design,"",Got the reason on Emeecast bug of text coming on bottom and working on bind with text bug of Emeecast.,8.00
Miscellaneous Activities,21 Aug 2018,Gourisankar Samal,Design,"",Working on Text SD bugs of Emeecast,8.00
Miscellaneous Activities,14 Aug 2018,Gourisankar Samal,Design,"",Committed SVN for bugs with no 17237 and 17267 of Emeecast. Sent for testing,8.00
Miscellaneous Activities,13 Aug 2018,Gourisankar Samal,Design,"",Working on the bug 17237 and will send for test bug 17267 of Emeecast,8.00
Miscellaneous Activities,11 Aug 2018,Gourisankar Samal,Design,"",Working on Bug 17267 of Emeecast. Searching the solution.,8.00
