Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,13 Feb 2019,Snehal Patil,Meetings,"","Meeting with Rahul sir, Avinash sir and Amit sir about Multicam task and nle architecture.",2.00
Miscellaneous Activities,05 Feb 2019,Gourisankar Samal,Design,"",Working on App devlopment,8.00
Miscellaneous Activities,01 Feb 2019,Gourisankar Samal,Design,"",Working on Tracking Cam App creation.,8.00
Miscellaneous Activities,25 Jan 2019,Gourisankar Samal,Design,"",Working on implementation of Oxygen tracking App,8.00
Miscellaneous Activities,17 Jan 2019,Gourisankar Samal,Design,"",Working on Oxygen Tracking head layer design flow.,8.00
Miscellaneous Activities,15 Jan 2019,Gourisankar Samal,Design,"",Commit of Text wrap squeeze and tracking camera calibration.,8.00
Miscellaneous Activities,09 Jan 2019,Gourisankar Samal,Design,"",Working on Oxygen Tracking head design flow.,8.00
Miscellaneous Activities,07 Jan 2019,Gourisankar Samal,Design,"",Completed text warping if text goes beyond a line.,8.00
Miscellaneous Activities,03 Jan 2019,Gourisankar Samal,Design,"",Working on a crash due to Cut multiple times.,8.00
Miscellaneous Activities,26 Dec 2018,Gourisankar Samal,Design,"",Working on Text Squeeze without using a shader.,8.00
Miscellaneous Activities,13 Oct 2018,Gourisankar Samal,Design,"",Working on text rendering Multi language.,8.00
Miscellaneous Activities,11 Oct 2018,Gourisankar Samal,Design,"",Text work for Virtiset WOW,8.00
Miscellaneous Activities,08 Oct 2018,Gourisankar Samal,Design,"",Working On text rendering of Virtisat Wow.,8.00
Miscellaneous Activities,05 Oct 2018,Gourisankar Samal,Design,"",Looking at the ways of extracting data from tracking head.,8.00
Miscellaneous Activities,03 Oct 2018,Gourisankar Samal,Design,"",Tracking demo and Reialia problems discussion .,8.00
Miscellaneous Activities,01 Oct 2018,Gourisankar Samal,Design,"",Looking and working on the tracking head. ,8.00
Miscellaneous Activities,20 Sep 2018,Gourisankar Samal,Design,"",Solved input cropping issue of Virtiset Wow.,8.00
Miscellaneous Activities,19 Sep 2018,Gourisankar Samal,Design,"",Solved the bug 17309 Jerk is coming on apply all of Windows text effects.,8.00
Miscellaneous Activities,18 Sep 2018,Gourisankar Samal,Design,"",Working on the Bug 17309 - Jerk is coming on apply all of Windows text effects. ,8.00
Miscellaneous Activities,14 Sep 2018,Gourisankar Samal,Design,"",Bug 17309 - Jerk is coming on apply all of Windows text effects. Working on resolving the bug. ,8.00
Miscellaneous Activities,12 Sep 2018,Gourisankar Samal,Design,"",Working on the Bug 17309 - Jerk is coming on apply all of Windows text effects. Got the reason of bug. Cloning is creating the issue.,8.00
Miscellaneous Activities,11 Sep 2018,Gourisankar Samal,Design,"",Got the reason for the Bug 17364 - Alpha channel image shows white edge. Need to check at the setup.,8.00
Miscellaneous Activities,08 Sep 2018,Gourisankar Samal,Design,"",Working on Bug 17364 - Alpha channel image shows white edge. The issue is in the projection matrix calculation.,8.00
Miscellaneous Activities,27 Aug 2018,Gourisankar Samal,Design,"",Working on Emeecast bug 17366,8.00
Miscellaneous Activities,23 Aug 2018,Gourisankar Samal,Design,"","Resolved Emeecast bugs 16235, 17299,17307",8.00
Miscellaneous Activities,22 Aug 2018,Gourisankar Samal,Design,"",Got the reason on Emeecast bug of text coming on bottom and working on bind with text bug of Emeecast.,8.00
Miscellaneous Activities,21 Aug 2018,Gourisankar Samal,Design,"",Working on Text SD bugs of Emeecast,8.00
Miscellaneous Activities,14 Aug 2018,Gourisankar Samal,Design,"",Committed SVN for bugs with no 17237 and 17267 of Emeecast. Sent for testing,8.00
Miscellaneous Activities,13 Aug 2018,Gourisankar Samal,Design,"",Working on the bug 17237 and will send for test bug 17267 of Emeecast,8.00
Miscellaneous Activities,11 Aug 2018,Gourisankar Samal,Design,"",Working on Bug 17267 of Emeecast. Searching the solution.,8.00
Miscellaneous Activities,10 Aug 2018,Gourisankar Samal,Design,"",Working on bug 17267. ,8.00
Miscellaneous Activities,08 Aug 2018,Gourisankar Samal,Design,"","Working with Virtiset Wow text, Meeting with Rahul Deshmukh Sir and Amit Sir, Attended demo of Virtiset Wow.",8.00
Miscellaneous Activities,26 Jul 2018,Gourisankar Samal,Design,"",Reialia text sample application.,8.00
Miscellaneous Activities,25 Jul 2018,Gourisankar Samal,Design,"",Working for Reialia text.,8.00
Miscellaneous Activities,23 Jul 2018,Gourisankar Samal,Design,"",Working on text rendering implementation  by DirectWrite and d2d.,8.00
Miscellaneous Activities,20 Jul 2018,Gourisankar Samal,Design,"",Working on Reialia Text implimentation,8.00
Miscellaneous Activities,19 Jul 2018,Gourisankar Samal,Design,"",Modified Border but there is gap in between pip and border. Now modifying z look distance.,8.00
Miscellaneous Activities,14 Jul 2018,Gourisankar Samal,Design,"",Text flickering is under control.,8.00
Miscellaneous Activities,13 Jul 2018,Gourisankar Samal,Design,"",Fixed the Bug 17113 - Border size mismatch in application ,8.00
Miscellaneous Activities,12 Jul 2018,Gourisankar Samal,Design,"",Solving The Text flickering. Searching the fundamental challenge.,8.00
Miscellaneous Activities,11 Jul 2018,Gourisankar Samal,Design,"",Resolved Bug 17116 and Working on text flickering.,8.00
Miscellaneous Activities,10 Jul 2018,Gourisankar Samal,Design,"",Working on text flickering of Squeezed text.,8.00
Miscellaneous Activities,09 Jul 2018,Gourisankar Samal,Design,"",Working on a bug text alignment with PIP.,8.00
Miscellaneous Activities,06 Jul 2018,Gourisankar Samal,Design,"",Working on text flickering and Text position allignment,8.00
Miscellaneous Activities,05 Jul 2018,Gourisankar Samal,Design,"",Looking at text flickering during take.,8.00
Miscellaneous Activities,04 Jul 2018,Gourisankar Samal,Design,"",Working on Text flickering,8.00
Miscellaneous Activities,11 Jun 2018,Gourisankar Samal,Design,"",Completed Text sliding effect for Emee cast ,8.00
Miscellaneous Activities,11 Jun 2018,Bhagyashree Raut,Meetings,"",Meeting with RD sir. Bug list review ,4.00
Miscellaneous Activities,09 Jun 2018,Gourisankar Samal,Design,"",50% completion of Emeecast text sliding efffect.,8.00
Miscellaneous Activities,08 Jun 2018,Gourisankar Samal,Design,"",Working on Sliding effect of Emeecast,8.00
Miscellaneous Activities,07 Jun 2018,Gourisankar Samal,Design,"",Completed anti aliasing effect and working on sliding effect.,8.00
Miscellaneous Activities,28 May 2018,Gourisankar Samal,Design,"",Working on Emee cast anti aliasing for text.,8.00
Miscellaneous Activities,26 May 2018,Bhagyashree Raut,Contents,"",Recording sets of Verticast Realia for China exibition.,4.00
Miscellaneous Activities,25 May 2018,Gourisankar Samal,Design,"",Border implementation of Emee cast is complete and tested  by the team. Working on text anti aliasing,8.00
Miscellaneous Activities,22 May 2018,Gourisankar Samal,Design,"",Implemented cropping resolving part and need to test tomorrow.  ,8.00
Miscellaneous Activities,21 May 2018,Gourisankar Samal,Design,"",The two approaches to solve the border is not working. Searching for alternate way.,8.00
Miscellaneous Activities,18 May 2018,Gourisankar Samal,Design,"",Working on Border issue of Emeecast. Got the way of solving. Implementing the desired functions.  ,8.00
Miscellaneous Activities,15 May 2018,Gourisankar Samal,Design,"",Started Working on Emee cast border.,8.00
Miscellaneous Activities,14 May 2018,Bhagyashri Jagtap,Meetings,"",Attended Demonstration for project Vericast Wow.,1.00
Miscellaneous Activities,04 May 2018,Gourisankar Samal,Design,"",Unigine is not providing width of ObjectMesh. Changed the approach is changed as per Rohit Sir and continue implementation from Monday.,8.00
Miscellaneous Activities,03 May 2018,Gourisankar Samal,Design,"",Working for text squeeze in Realia. Looking for finding the ObjectTextMesh width in pixel. ,8.00
