Project,Date,User,Activity,Issue,Comment,Hours
Products Management,09 Dec 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,0.00
Products Management,15 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,0.00
Products Management,14 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",0.00
NLE,14 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Testing Completed,0.00
UAT (User Acceptance Testing),27 Jun 2017,Omprakash Kokane,Testing,Task #1855: Twister HD testing on H270 (7th generation) THD version 5.8.0.2 (Touch mode),"",0.00
Miscellaneous Activities,23 Mar 2017,Parag Gandhi,Meetings,Support #1402: Visit to Mumbai Photographer Exhibition at NSE ground,we visited Exhibiton yesterday 22/03/2017,0.00
Miscellaneous Activities,07 Feb 2017,Debashis Bhandari,Reviews,Task #1110: Meeting related to non performing resource.,Task closed.,0.00
Miscellaneous Activities,03 Feb 2017,Debashis Bhandari,Reviews,Task #939: Master Dongle of Service is not working.,"",0.00
Miscellaneous Activities,19 Aug 2016,Debashis Bhandari,Product Feedback,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,This task may be delayed as Twister Pro machine motherboard is not working. Sent for repair.,0.00
Miscellaneous Activities,10 Aug 2016,Debashis Bhandari,Contents,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,Machines installed at pune.,0.00
Miscellaneous Activities,02 Aug 2016,Vinod Bholla,Meetings,Task #264: Technical interviews ,Resolved.,0.00
Miscellaneous Activities,28 Jul 2016,Prashant Nikam,Reviews,Task #287: Handover machine and setup of Leo HD and Twister HD machine in pune.,Complete.,0.00
Redmine Support,13 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,% done state change.,0.00
Redmine Support,05 Jul 2016,Amit Khobragade,Design,"Support #38: Remove Sub-project from ""Products Security""","Done with activity. (NOTE: Archived Project, instead of Delete, for future Reference)",0.10
Redmine Support,05 Jul 2016,Amit Khobragade,Design,Support #30: Add Members to TwisterHD & LeoHD,Add members to project.,0.15
Support Activities,28 Jul 2017,Jignesh Parvatia,Testing,"",Support Ajit bhai (Kapil ) Twister HD audio not working in Twister HD from Head Phone. working for input 1. Solution: Need to on Audio of other input from setting (Head phone Audio),0.20
Support Activities,13 Jul 2017,Jignesh Parvatia,Testing,"",Support : prasad Leo HD Setting dilaog box. unable to select time for recording. Machine related issue. Using copy paste in dialog box time update is working.,0.20
Miscellaneous Activities,21 Jul 2016,Uttam Kamkar,Meetings,"",Birthday cake ceremoony - Jignesh,0.25
UAT (User Acceptance Testing),30 Oct 2017,Omprakash Kokane,Testing,"",Installed Twister HD Device on Chandresh Machine according to uttam sir instruction.,0.30
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Pakistan customer issue observed on team viewer as jerk comes on his Z170 6th generation machine with Rx 560 graphics card.,0.30
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Programmed 2 Leo HD card for ajit sir 8885 and 8819,0.30
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Tested all asus and Gigabyte MB for MS jerk and input Detection issue.,0.30
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Done bios update on Z170 pro machine old is 1105 new is 2003 as old one is not comaptible with 7 th generation so updated Bios.,0.30
UAT (User Acceptance Testing),31 Aug 2017,Omprakash Kokane,Testing,"",Youtube streaming testing for parag sir Exe in twister HD application .,0.30
Miscellaneous Activities,23 Sep 2016,Uttam Kamkar,Design,"",PangPang project icons,0.30
Redmine Support,11 Jul 2016,Amit Khobragade,Design,Support #113: Change:: Please make Debashis as PM ,"spent time includes time also spent in discussions from morning, and other minor changes done.",0.30
Redmine Support,08 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,Grouping,0.30
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with CMD, Rahul Deshmukh, Parth related to new branding of Leo HD and Twister HD.",0.50
Miscellaneous Activities,19 Sep 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Virtiset WOW track editor status other issues.,0.50
Miscellaneous Activities,31 Aug 2018,Debashis Bhandari,Design,Task #3868: To Create ez aston exe for EMME Cast Product.,Created new project debug and release configuration of ezaston for EMMECAST product. Discussed with Amit and Uttam related to folder structure.,0.50
Miscellaneous Activities,06 Aug 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Uttam, Ajit Bhai and parag related to Leo HD 4.1 and 4.2 release.",0.50
Miscellaneous Activities,01 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,14 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Parag, Ajit Bhai and Uttam related to Bolt HD release status and pending issues.",0.50
Miscellaneous Activities,19 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,09 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
