Project,Date,User,Activity,Issue,Comment,Hours
UAT (User Acceptance Testing),30 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),30 Nov 2017,Jignesh Parvatia,Meetings,Task #2852: Verify material list of  video department with Manoj sir & ready demo setup of  Twister HD \ Leo HD with Pradyna (Clear all Query),"",3.00
UAT (User Acceptance Testing),29 Nov 2017,Jignesh Parvatia,Testing,Task #2852: Verify material list of  video department with Manoj sir & ready demo setup of  Twister HD \ Leo HD with Pradyna (Clear all Query),"",5.00
UAT (User Acceptance Testing),28 Nov 2017,Jignesh Parvatia,Meetings,Task #2852: Verify material list of  video department with Manoj sir & ready demo setup of  Twister HD \ Leo HD with Pradyna (Clear all Query),"",2.00
UAT (User Acceptance Testing),27 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),27 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"",3.00
UAT (User Acceptance Testing),25 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"1> With Hitesh listed all material. 2> Explained build path query , source version in registry, Required version & source version. . 3> Created new setup folder for demo.  ",3.00
UAT (User Acceptance Testing),24 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"",6.00
UAT (User Acceptance Testing),23 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"",4.00
UAT (User Acceptance Testing),22 Nov 2017,Jignesh Parvatia,Meetings,Task #2831: Handover of  video department  material to Krishna & Setup  to Pradyna,"",8.00
UAT (User Acceptance Testing),21 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",8.00
UAT (User Acceptance Testing),17 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",5.00
UAT (User Acceptance Testing),16 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),08 Nov 2017,Jignesh Parvatia,Testing,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","Support: Prasad  1> Record joining not working properly. Reproduced on our machine, its working fine. Customer selects Custom preset instead of  DVD or Blue Ray. For record joining it is mandatory to select DVD or Blue Ray. 2> In media sequencer after sequence completed first frame displayed. Bug exist & no development done on this bug, but user can remove selection of Mix .Support: Ajit bhai recorded dvd file does not played properly in windows media player. Told to reinstall FFMPEG setup. Problem occurred because of  codec corruption. ",0.50
UAT (User Acceptance Testing),03 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),02 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),30 Oct 2017,Omprakash Kokane,Testing,"",Installed Twister HD Device on Chandresh Machine according to uttam sir instruction.,0.30
UAT (User Acceptance Testing),23 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),18 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),17 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),14 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),13 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),11 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),10 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),09 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),06 Oct 2017,Omprakash Kokane,Testing,"",Graphics card Driver issue with pakistan customer so downloaded and updated graphic driver on customer machine Rx 460 card sent 16.300 Drivers.,2.00
UAT (User Acceptance Testing),06 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),05 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),04 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),03 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),29 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update",1> Task allocation & Weekly report. 2> Discussed with parag to allocate task to shashank (Unit test) for Mp4 record joining. 3> Discussed with krishna for time taken by him is more & redmine updation is not proper. 4> Discussed with monaz mam for Pradyna task. ,1.00
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Pakistan customer issue observed on team viewer as jerk comes on his Z170 6th generation machine with Rx 560 graphics card.,0.30
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Programmed 2 Leo HD card for ajit sir 8885 and 8819,0.30
UAT (User Acceptance Testing),27 Sep 2017,Amit Harad,Meetings,"",Broadcast India Exhibition Meeting,1.00
UAT (User Acceptance Testing),27 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),25 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Tested all asus and Gigabyte MB for MS jerk and input Detection issue.,0.30
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",MB and Graphic card approval report with Jignesh sir and krishna sharma.,1.00
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Support call from Satu supported with Jitu for 16.300 drivers not installed properly.,1.00
UAT (User Acceptance Testing),22 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",5.50
UAT (User Acceptance Testing),21 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),19 Sep 2017,Omprakash Kokane,Testing,"",Intel Driver installation problem in Z270 Gigabyte Gaming7 motherboard with Windows 7 . Tested with 470 16.200 and 280 14.9 Graphic card Drivers .Changed Bios setting also but intel drivers not installed . It gives error message the 7th genration processor hardware is not comaptible with Windows 7.,1.00
UAT (User Acceptance Testing),19 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),18 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),16 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),15 Sep 2017,Omprakash Kokane,Product Documentation,"",Export report from Redmine and sorted for Recomandation of Mother board and Graphic card.,1.00
UAT (User Acceptance Testing),15 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),14 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),13 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),12 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.50
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Done bios update on Z170 pro machine old is 1105 new is 2003 as old one is not comaptible with 7 th generation so updated Bios.,0.30
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Ready Twister HD Machine for siddesh on X99 Gigabyte Desgnier machine . Card not Detected. Done Bios Setting . Also this mother board have Gaurd size problem card not fitted properly Because of gaurd.,1.30
UAT (User Acceptance Testing),11 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",3.00
UAT (User Acceptance Testing),09 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),08 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),07 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),06 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),04 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",3.00
UAT (User Acceptance Testing),01 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),31 Aug 2017,Omprakash Kokane,Testing,"",Youtube streaming testing for parag sir Exe in twister HD application .,0.30
UAT (User Acceptance Testing),31 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",5.00
UAT (User Acceptance Testing),28 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),28 Aug 2017,Omprakash Kokane,Testing,"",System setting for testing swapped graphic card from Z170 6th generation to Z270 gigabyte 7 th gen Gaming 5,1.00
UAT (User Acceptance Testing),25 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",3.50
UAT (User Acceptance Testing),25 Aug 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",1.50
UAT (User Acceptance Testing),24 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),23 Aug 2017,Omprakash Kokane,Product Trainings,"",Deepak sir Demo On Golive THD 325 Model for customer .,2.00
UAT (User Acceptance Testing),23 Aug 2017,Amit Harad,Development,"",Octa4k Hardware Troubleshooting (Amit Khobragade's BOB),2.00
UAT (User Acceptance Testing),23 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),22 Aug 2017,Omprakash Kokane,Testing,"",Tested Mother board Bios and PCI setting of Gigabyte Z270CF gaming 5 with Shashank.,2.00
UAT (User Acceptance Testing),22 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),22 Aug 2017,Omprakash Kokane,Meetings,"",To prepare expense sheet of banglore visit,1.00
UAT (User Acceptance Testing),21 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",6.00
UAT (User Acceptance Testing),21 Aug 2017,Omprakash Kokane,Product Feedback,"",1. Checked Photo Art problem of shashank in Leo HD . 2. Prepared Report of Bangalore visit and mailed to all.,2.00
UAT (User Acceptance Testing),18 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),18 Aug 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. ","",1.00
UAT (User Acceptance Testing),16 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",2.00
UAT (User Acceptance Testing),14 Aug 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
UAT (User Acceptance Testing),12 Aug 2017,Jignesh Parvatia,Testing,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",4.00
UAT (User Acceptance Testing),10 Aug 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
UAT (User Acceptance Testing),27 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",1.00
UAT (User Acceptance Testing),21 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",1.00
UAT (User Acceptance Testing),19 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
UAT (User Acceptance Testing),19 Jul 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. "," Redmine update & discussion with Krishna, cleared all pending task status of krishna . Remind him to update redmine daily second time. ",1.50
UAT (User Acceptance Testing),10 Jul 2017,Amit Harad,Development,"","OCTA 4K Firmware Update, Virticast Comparison Document ",7.00
UAT (User Acceptance Testing),27 Jun 2017,Omprakash Kokane,Testing,Task #1855: Twister HD testing on H270 (7th generation) THD version 5.8.0.2 (Touch mode),"",0.00
UAT (User Acceptance Testing),24 Jun 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
UAT (User Acceptance Testing),16 Jun 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. ",shared firmware & driver related information.,1.00
UAT (User Acceptance Testing),15 Jun 2017,Jignesh Parvatia,Meetings,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. ","",1.00
UAT (User Acceptance Testing),15 Jun 2017,Jignesh Parvatia,Testing,Task #1831: Verify Octa HD bugs in old version (Without filter related changes),Verified Octa HD bugs in old version (Without filter related changes),2.00
UAT (User Acceptance Testing),14 Jun 2017,Jignesh Parvatia,Testing,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. ",Provided documents related to leo HD testing & explained.,1.00
UAT (User Acceptance Testing),14 Jun 2017,Jignesh Parvatia,Testing,"Task #1830: Training of  Krishna for Redmine, Bugzilla, Testing cycle, Testing process. ",Explained task related query,1.00
UAT (User Acceptance Testing),09 Jun 2017,Jignesh Parvatia,Meetings,"",Octa related discussion with debashsh & Viren sir.,0.50
UAT (User Acceptance Testing),09 Jun 2017,Pradnya Shetty,Testing,Task #1768: Hardware testing of  Hex HD.,HARDWARE TESTING WITH DIFFERENT SIGNALS,8.00
UAT (User Acceptance Testing),08 Jun 2017,Jignesh Parvatia,Reviews,Task #1768: Hardware testing of  Hex HD.,"",2.00
UAT (User Acceptance Testing),08 Jun 2017,Pradnya Shetty,Meetings,Task #1768: Hardware testing of  Hex HD.,Meeting with development & testing Team,2.00
UAT (User Acceptance Testing),08 Jun 2017,Pradnya Shetty,Testing,Task #1768: Hardware testing of  Hex HD.,Hardware Testing of HexHD,6.00
