Project,Date,User,Activity,Issue,Comment,Hours
Products Management,19 Jan 2018,Uttam Kamkar,Development,Task #2653: Activity related to Virticast Realia,Product development for ETV Election and Cabsat exhibition is executed,100.00
Products Management,19 Jan 2018,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Election live activities executed,100.00
Products Management,09 Dec 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,0.00
Products Management,30 Nov 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Prepared election data update template workflow,3.00
Products Management,22 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,"Meeting with AP,RG,AW for template",2.00
Products Management,22 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Tracking setup and testing,5.00
Products Management,21 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Meeting with CMD,2.50
Products Management,21 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Checked templates with HT,3.00
Products Management,21 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Checked tracking,4.00
Products Management,20 Nov 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Setup of tracking camera and studio,2.00
Products Management,20 Nov 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Prepared data entry workflow PPT as per 25th Nov ETV demo,1.00
Products Management,20 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,"Meeting with HT,TV,AW,SV for data entry workflow",2.00
Products Management,16 Nov 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussed with HT and team for ETV,2.00
Products Management,16 Nov 2017,Uttam Kamkar,Development,Task #2653: Activity related to Virticast Realia,Chroma studio setup,4.00
Products Management,16 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,8.00
Products Management,15 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,0.00
Products Management,15 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,8.00
Products Management,14 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,8.00
Products Management,13 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,8.00
Products Management,10 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,8.00
Products Management,10 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,"",16.00
Products Management,09 Nov 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Prepared Election graphics Bar chart with SJ,5.00
Products Management,08 Nov 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Discussed and prepared Sandesh TV election graphics list,3.00
Products Management,08 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Template creation for data binding,8.00
Products Management,06 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,structure creation for templates ad virtual sets/ sample template creation for development team,8.00
